﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
2,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3229,116
3,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3235,116
4,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3238,116
5,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3246,116
6,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3359,114
7,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3369,112
8,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3373,112
9,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3388,112
10,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3392,111
11,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3401,111
12,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4054,100
13,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4106,99
14,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4552,92
