﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
4,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
7,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
9,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
