﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
13,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
19,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
20,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
24,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
25,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
27,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
30,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
32,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
33,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
34,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
36,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
38,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
39,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
41,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
42,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
44,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
45,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
46,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
47,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
52,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
53,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
63,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
67,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
68,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
69,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
70,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
71,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
72,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
74,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
