﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
10,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
11,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
16,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
17,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
18,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
19,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
20,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
21,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
22,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
23,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
24,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
25,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
26,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
27,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
28,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
29,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
30,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
31,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
32,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
33,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
34,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
35,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8141,41
36,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
37,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
38,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
39,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
40,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
41,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
42,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
