﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
23,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
27,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
29,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
30,13271,Three,Georges Perec,1991,French,french,,,5718,70
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
32,13350,Epileptic,David B,1996,French,french,368,,6257,62
33,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
34,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
36,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
37,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
39,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
40,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
41,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
43,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
44,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
45,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
46,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
47,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
48,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
49,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
50,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
51,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
56,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
57,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
60,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
62,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
64,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
65,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
66,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
69,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
71,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
72,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
73,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
74,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
75,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
76,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
77,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
78,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
79,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
80,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
81,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
82,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
83,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
84,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8161,41
85,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
86,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
87,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
88,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
89,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
90,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
91,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
92,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
93,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
94,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
95,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
96,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
97,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
98,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
99,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
100,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
101,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
102,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
103,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
104,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
105,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
106,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
107,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
108,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
109,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
110,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
111,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
112,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
113,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
114,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
115,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
116,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
117,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
118,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
119,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
120,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
121,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
122,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
123,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
124,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
125,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
126,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
127,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
128,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
130,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
131,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
132,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
133,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
134,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
135,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
136,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
137,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
138,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
139,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
140,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
141,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
142,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
143,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
