﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
5,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
7,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
8,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
9,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
10,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
11,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
13,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
14,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
15,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
16,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
18,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6742,51
19,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
20,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
21,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9802,22
22,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
23,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
