﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
3,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
4,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
6,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
7,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
10,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
12,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
13,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
14,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
15,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
16,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
17,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
18,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
19,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
20,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
21,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
22,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6832,51
23,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
24,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
25,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
26,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
27,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
28,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
29,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
30,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
31,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
32,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
33,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
34,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
35,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
36,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11054,2
