﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1756,218
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2046,184
3,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
4,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
5,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
6,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
8,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
9,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
10,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
11,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
12,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5313,78
13,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5322,77
14,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5377,76
15,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5662,71
16,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6235,63
17,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6465,58
18,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6508,57
19,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6592,55
20,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
21,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
22,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6926,49
23,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7167,45
24,14297,Kudos,Rachel Cusk,2018,"",english,240,,8387,37
25,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8521,35
26,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8700,33
27,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
28,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9015,32
29,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9015,32
30,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9015,32
31,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9015,32
32,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9030,32
33,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9125,30
34,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9147,30
35,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
36,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9254,29
37,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9254,29
38,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9254,29
39,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
40,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
41,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9319,28
42,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
43,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
44,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
45,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
46,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
47,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
48,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9428,27
49,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
50,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
51,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9499,26
52,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
53,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
54,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9549,25
55,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9616,24
56,12516,Winter,Ali Smith,2017,British,english,208-336,,9616,24
57,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9636,24
58,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9636,24
59,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9665,24
60,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9760,22
61,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9761,22
62,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9762,22
63,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
64,12517,Spring,Ali Smith,2019,British,english,336,,9785,22
65,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9799,22
66,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
67,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9927,21
68,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9958,20
69,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
70,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10047,19
71,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
72,12661,Memorial,Bryan Washington,2020,American,english,320,,10078,19
73,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10081,19
74,4384,Improvement,Joan Silber,2017,American,english,227,,10099,19
75,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10125,18
76,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
77,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
78,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
79,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10281,17
80,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10281,17
81,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
82,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10327,16
83,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
84,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10358,16
85,4921,Grief,Andrew Holleran,2022,American,english,,,10375,15
86,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
87,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
88,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
89,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10497,13
90,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10529,13
91,6212,Crudo,Olivia Laing,2018,British,english,160,,10535,12
92,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10555,12
93,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10555,12
94,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
95,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
96,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10783,6
97,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
98,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10811,5
99,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
100,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11035,3
