﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
2,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
5,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
8,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
9,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
10,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,800,462
11,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
12,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,860,436
13,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,996,378
14,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
15,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1273,302
16,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1434,265
17,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
18,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
19,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
20,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
21,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
22,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1788,216
23,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1806,214
24,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1954,195
25,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
26,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2195,170
27,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2226,166
28,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
29,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
30,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
31,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
32,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
33,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
34,11681,The Breast,Philip Roth,1972,American,english,78-96,,2962,126
35,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
36,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3266,115
37,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3276,114
38,10721,Hermione,Hilda Doolittle,1927,American,english,,,3480,108
39,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3684,105
40,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
41,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4519,93
42,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4797,88
43,14293,Period,Dennis Cooper,1994,American,english,165,,4872,86
44,14292,Guide,Dennis Cooper,1994,American,english,180,,4872,86
45,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4942,84
46,1279,Going Native,Stephen Wright,1994,American,english,,,5443,75
47,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5542,72
48,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
49,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
50,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
51,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
52,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
53,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5756,69
54,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5763,69
55,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6129,65
56,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6163,64
57,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6253,63
58,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6276,62
59,2694,Ray,Barry Hannah,1980,American,english,133,,6401,60
60,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6427,59
61,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
62,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
63,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6613,55
64,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
65,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
66,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
67,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6933,49
68,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7101,46
69,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7112,46
70,2186,Hogg,Samuel R. Delany,1995,American,english,,,7125,46
71,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7134,46
72,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7191,45
73,9815,Tatlin!,Guy Davenport,1974,American,english,,,7191,45
74,9836,Forgetting Elena,Edmund White,1973,American,english,,,7191,45
75,9744,Paterson,William Carlos Williams,1946,American,english,,,7191,45
76,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7191,45
77,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7959,42
78,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8089,41
79,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8158,41
80,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8235,39
81,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8235,39
82,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8394,37
83,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
84,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8595,34
85,4956,Vanishing Point,David Markson,2004,American,english,197,,8604,34
86,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
87,14542,Black Spring,Henry Miller,1936,American,english,243,,8745,33
88,9846,Flow Chart,John Ashbery,1991,American,english,216,,8960,33
89,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9009,32
90,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9049,32
91,4955,The Last Novel,David Markson,2007,American,english,193,,9087,31
92,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
93,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9108,31
94,3559,Black and Blur,Fred Moten,2017,American,english,360,,9375,27
95,403,The Field of Vision,Wright Morris,1956,American,english,,,10157,18
