﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
12,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
15,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
16,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
17,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
18,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
19,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
20,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
21,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
22,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
23,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
24,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
25,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
26,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
27,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
28,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
29,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
30,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
31,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
32,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
33,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
34,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
35,3884,Halftime,Martin Walser,1960,German,,,,2470,144
36,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
37,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
38,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
39,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
40,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
41,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
42,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
43,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
44,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
45,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
46,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
47,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
48,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
49,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
50,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
51,11672,Night Visitor,B Traven,1966,German,,,,2962,126
52,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
53,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
54,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
55,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
56,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
57,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
58,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
59,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
60,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
61,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
62,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
63,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
64,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
65,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
66,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
67,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
68,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
69,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
70,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
71,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
72,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
73,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
74,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
75,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
76,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
77,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
78,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4593,91
79,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
80,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
81,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
82,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
83,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
84,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
85,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
86,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
87,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
88,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
89,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
90,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
91,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
92,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
93,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
94,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
95,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
96,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
97,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
98,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
99,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
100,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
101,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
102,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
103,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
104,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
105,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
106,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
107,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
108,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
109,9582,Moles,Günter Eich,1953,German,german,,,7191,45
110,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
111,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
112,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
113,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
114,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7983,42
115,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
116,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
117,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
118,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
119,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
120,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
121,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
122,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
123,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
124,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
125,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
126,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
127,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
128,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
129,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
130,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
131,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
132,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
133,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
134,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10786,6
135,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
136,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
137,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
138,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
139,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
