﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
2,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
3,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
4,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
5,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5420,75
6,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
7,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
8,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
9,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
10,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
11,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
