﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
3,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
4,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
5,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
6,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
8,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
9,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
11,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
12,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5741,69
13,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6236,63
14,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6500,57
15,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6564,56
16,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6593,55
17,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6666,53
18,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6928,49
19,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
20,14297,Kudos,Rachel Cusk,2018,"",english,240,,8388,37
21,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
22,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
23,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
24,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
25,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
26,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
27,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
28,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9429,27
29,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
30,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9438,27
31,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
32,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
33,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
34,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
35,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
36,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
37,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
38,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
39,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
40,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
41,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
42,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
43,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9666,24
44,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9763,22
45,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
46,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
47,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
48,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
49,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
50,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
51,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
52,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
53,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
54,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
55,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
56,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
57,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
58,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
59,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
60,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10556,12
61,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
62,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
63,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
64,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
65,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
66,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11267,1
