﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
19,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
20,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
22,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
24,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
27,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
28,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
29,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
30,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6739,51
31,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
33,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7064,47
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
35,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7911,43
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
37,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
38,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
39,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
40,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9278,28
41,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
42,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
44,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
45,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
46,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
47,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
48,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
49,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
50,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
51,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
52,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
54,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
55,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
56,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
