﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4776,89
6,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5461,74
7,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
8,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
9,11843,Feed,Seanan McGuire,2010,American,,,,6418,60
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
11,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7905,43
12,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7988,42
13,10145,The Changeling,Victor LaValle,2017,American,english,431,,8181,41
14,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8320,39
15,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8659,34
16,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8670,34
17,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8991,32
18,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9030,32
19,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9045,32
20,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9158,30
21,6268,The Need,Helen Phillips,2019,American,english,272,,9158,30
22,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9158,30
23,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9298,29
24,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9298,29
25,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9298,29
26,13665,Cross Fire,James Patterson,2010,American,english,384,,9354,28
27,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9453,27
28,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9462,27
29,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9591,25
30,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9647,24
31,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9694,24
32,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9722,23
33,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9821,22
34,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9830,22
35,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9853,21
36,5638,You,Caroline Kepnes,2014,American,english,422,139776,10071,19
37,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10111,19
38,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10272,18
39,13606,The Border,Don Winslow,2019,American,english,736,,10328,17
40,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10616,11
41,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10960,4
42,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10960,4
43,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11098,2
44,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
45,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11362,0
