﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
2,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
3,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
4,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
5,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
6,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
7,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
8,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
9,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
10,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
11,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
12,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
14,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
16,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
17,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5748,69
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
19,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
20,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
21,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
22,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
23,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7178,45
24,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
25,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
