﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
5,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
6,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2213,166
7,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
8,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
9,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
10,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
11,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
12,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7994,42
13,6172,Such,Christine Brooke-Rose,1966,British,,,,7994,42
