﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
8,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
9,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
11,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
12,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
13,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
14,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
15,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
16,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
17,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
18,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
19,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
20,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
21,5473,Vurt,Jeff Noon,1993,British,english,342,84000
22,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
23,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
24,5394,The Power,Naomi Alderman,2016,British,english,340,150000
25,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
26,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
27,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
28,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
29,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
30,6172,Such,Christine Brooke-Rose,1966,British,,,
31,14500,Shikasta,Doris Lessing,1979,British,english,448,
32,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
33,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000
34,5811,The White Mountains,John Christopher,1967,British,english,195,58000
35,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,
36,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000
37,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,
38,11410,Heroes And Villains,Angela Carter,1969,British,english,200,
39,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000
40,11425,The Alteration,Kingsley Amis,1976,British,english,208,
41,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
42,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
43,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
44,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
45,5483,Iron Council,China Miéville,2004,British,english,623,168000
46,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
47,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
48,5490,Dark Eden,Chris Beckett,2012,British,english,404,
49,13025,The Jagged Orbit,John Brunner,1969,British,english,,
50,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
51,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
52,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
53,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
54,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
