﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
3,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
4,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
5,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
6,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
7,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
8,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
9,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
10,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
11,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
12,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
14,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
15,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
16,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
17,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
18,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
19,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
20,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
21,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
22,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
23,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
24,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
25,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
26,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
27,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
