﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
2,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
3,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
4,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
6,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
7,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
8,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
9,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
10,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
11,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
12,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
13,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
