﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
3,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
4,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
5,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
6,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
7,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
8,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
9,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
10,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
