﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
2,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
3,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
4,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1776,216
5,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1966,192
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
7,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
8,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
9,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
10,13200,Winnetou,Karl May,1893,German,german,,,5466,74
11,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
12,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
