﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3026,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4835,86
5,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5892,66
6,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6941,48
7,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7121,46
9,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7132,45
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
12,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
13,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8459,36
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
16,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
18,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
19,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
20,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
21,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10487,13
22,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10856,4
