﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4776,88
10,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4907,84
11,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5326,77
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5476,73
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6552,56
14,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6930,48
15,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7110,46
16,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7822,44
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7906,43
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8391,37
19,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8477,36
20,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8480,36
21,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8576,34
22,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8636,34
23,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8991,32
24,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9028,32
25,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9137,30
26,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9417,27
27,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9426,27
28,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9493,26
29,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9546,25
30,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9634,24
31,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9994,20
32,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10352,16
33,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
34,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
35,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
36,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
