﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
6,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
8,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
9,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
10,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
13,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
17,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
18,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
19,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
20,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
21,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
22,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
23,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
24,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
25,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
26,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
