﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
12,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
13,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
14,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
17,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
18,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
21,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
25,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
26,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
28,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
29,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
31,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
32,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
33,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
34,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
35,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
36,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
37,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
38,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
39,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
40,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
41,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
42,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
43,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
44,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
45,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
46,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
47,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
48,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
49,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
50,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
51,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
52,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
53,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
54,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
55,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
56,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
57,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
58,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
59,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
60,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
62,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
63,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
64,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
65,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
66,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
67,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
68,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
69,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
70,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
71,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
72,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
73,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
74,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
75,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
76,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
77,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
78,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
79,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
80,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
81,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
82,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
83,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
84,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
85,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
86,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
87,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
88,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
89,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
90,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
91,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
92,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
93,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
94,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
95,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
96,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
97,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
98,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
99,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
100,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
101,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
102,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
103,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
104,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
105,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
106,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3792,102
107,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
108,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
109,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
110,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
111,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
112,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
113,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
114,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
115,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
116,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
117,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
118,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
119,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
120,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
121,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
122,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
123,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
124,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
125,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
126,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
127,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
128,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
129,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
130,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
131,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
132,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
133,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4791,87
134,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
135,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
136,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4974,84
137,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5024,82
138,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
139,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5024,82
140,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5024,82
141,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5035,82
142,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5071,82
143,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5079,81
144,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5111,80
145,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5179,79
146,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5266,78
147,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
148,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
149,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5489,73
150,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
151,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
152,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
153,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
154,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
155,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
156,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
157,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
158,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5848,68
159,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5894,66
160,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5952,66
161,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5953,66
162,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5953,66
163,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5953,66
164,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6123,64
165,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6130,64
166,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6138,64
167,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
168,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6170,63
169,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6290,61
170,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6304,60
171,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6400,60
172,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6423,59
173,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
174,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
175,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
176,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
177,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
178,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
179,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
180,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
181,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
182,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
183,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
184,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
185,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
186,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
187,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
188,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
189,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
190,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
191,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
192,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
193,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
194,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
195,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
196,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
197,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
198,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
199,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
200,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
201,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
202,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7175,45
203,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
204,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
205,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
206,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
207,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
208,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
209,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
210,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
211,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
212,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
213,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
214,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
215,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
216,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
217,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
218,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
219,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
220,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
221,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
222,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
223,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
224,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
225,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
226,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
227,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
228,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
229,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
230,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
231,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
232,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
233,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
234,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
235,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
236,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
237,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
238,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
239,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
240,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
241,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
242,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
243,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
244,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
245,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
246,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
247,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
248,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
249,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
250,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
251,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
252,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
253,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
254,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
255,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
256,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
257,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
258,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
259,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
260,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
261,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
262,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
263,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
264,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
265,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
266,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
267,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
268,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
269,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
270,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
