﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
18,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
20,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
21,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
22,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
23,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
24,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
25,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
28,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
29,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
30,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
32,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
33,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
34,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
36,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
37,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
39,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2459,144
40,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2631,142
41,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2752,137
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
44,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
45,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
46,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2952,126
47,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3026,124
48,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3042,123
49,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
50,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
51,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3245,116
52,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3384,112
53,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3437,109
54,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3471,108
55,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3471,108
56,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
57,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3471,108
58,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
61,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3804,102
62,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
63,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
64,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
65,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
66,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
67,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
68,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
69,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
70,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
71,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
72,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
73,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4123,98
74,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
75,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
76,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
77,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4492,93
78,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
79,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
80,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
81,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
82,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
83,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
85,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
86,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
87,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
88,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
89,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
90,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
91,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
92,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
93,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
94,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
95,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
96,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
97,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5288,78
98,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
99,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
100,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
101,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
102,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
103,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
104,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
105,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
106,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
107,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
108,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
109,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
110,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
111,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
112,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
113,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
114,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
115,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
116,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
117,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
118,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
119,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
120,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
121,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
122,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
123,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
124,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
125,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
126,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
