﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
4,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
6,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
7,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
8,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
9,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
10,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
11,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
12,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
