﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
4,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
7,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
8,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
9,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
10,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
12,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
13,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
14,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1877,204
15,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
17,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
18,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
19,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
20,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
21,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
22,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
23,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
24,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2457,144
25,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
26,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
27,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
28,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
29,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
30,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
31,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
32,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
33,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
34,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
35,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
36,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
37,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
38,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
39,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
40,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
41,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
42,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
43,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
44,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
45,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
46,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
47,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
48,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
49,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
50,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
51,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
52,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
53,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
54,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
55,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
56,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
57,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
58,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
59,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
60,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
61,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
62,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
63,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
64,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
65,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
66,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
67,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
68,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
69,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
70,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
