﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
5,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
6,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
7,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
8,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
9,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
10,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
11,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
12,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
13,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
