﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
4,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
5,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
6,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
7,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
8,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
9,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
10,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
11,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
14,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5461,74
15,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7076,47
16,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7178,45
17,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7178,45
18,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10313,17
19,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
20,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
21,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10926,4
