﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,816,451
6,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
7,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1120,340
8,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1139,335
9,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1140,334
10,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1200,319
11,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1204,319
12,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1234,314
13,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1244,311
14,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1252,308
15,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
16,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
17,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1383,275
18,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1387,274
19,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1406,269
20,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
21,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1469,255
22,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1510,248
23,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1600,237
24,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1626,234
25,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1639,232
26,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1657,228
27,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1677,226
28,877,The Last Lion,William Manchester,1983,American,english,992,,1728,221
29,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1731,220
30,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1742,219
31,1904,Truman,David McCullough,1992,American,english,992,592000,1751,218
32,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1777,216
33,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1785,214
34,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1788,214
35,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1799,213
36,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1815,210
37,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1891,202
38,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
39,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1930,195
40,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1944,194
41,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1946,193
42,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1947,193
43,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2007,187
44,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2109,177
45,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2127,174
46,13609,Chaos,James Gleick,1987,American,english,200-400,,2144,173
47,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2146,172
48,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2183,168
49,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2195,167
50,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2199,167
51,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2200,166
52,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2212,165
53,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
54,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2258,161
55,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2264,161
56,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
57,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2305,157
58,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2327,154
59,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2358,152
60,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2375,150
61,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
62,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2427,146
63,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2432,145
64,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2437,145
65,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2592,144
66,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2615,142
67,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2667,141
68,534,Rising Tide,John Barry,1997,American,english,524,,2678,140
69,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2702,139
70,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
71,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2753,137
72,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2765,136
73,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2874,132
74,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2892,130
75,995,Backlash,Susan Faludi,1991,American,english,656,155000,2922,129
76,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2926,128
77,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2933,128
78,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3010,125
79,867,Wealth and Poverty,George Gilder,1981,American,english,,,3045,123
80,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3050,123
81,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3055,122
82,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3064,122
83,12669,Sandstorms,Peter Theroux,1990,American,,,,3086,121
84,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3168,119
85,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3184,118
86,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3186,118
87,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3239,116
88,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3252,115
89,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3256,115
90,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3358,113
91,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3372,112
92,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3390,111
93,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
94,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
95,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
96,1908,Personal History,Katharine Graham,1997,American,english,642,,3637,106
97,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
98,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3706,104
99,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3749,103
100,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3769,102
101,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4018,102
102,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4060,100
103,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4064,100
104,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
105,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4100,99
106,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4113,98
107,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4119,98
108,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4127,97
109,2210,House,Tracy Kidder,1985,American,english,341,,4144,96
110,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4146,96
111,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4357,96
112,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4358,96
113,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4381,96
114,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4382,95
115,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4391,95
116,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4401,95
117,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4403,95
118,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4433,94
119,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
120,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4473,93
121,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,,4496,93
122,11789,Cash,Johnny Cash,1997,American,english,310,,4495,93
123,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4506,92
124,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4506,92
125,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4506,92
126,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4506,92
127,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4506,92
128,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4506,92
129,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4506,92
130,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4506,92
131,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4525,92
132,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4533,92
133,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4542,92
134,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4545,92
135,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4545,92
136,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
137,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4558,91
138,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4563,91
139,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4577,91
140,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4577,91
141,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4728,90
142,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4734,90
143,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4735,89
144,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4767,88
145,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4769,88
146,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4779,88
147,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4781,87
148,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4787,87
149,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4787,87
150,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4787,87
151,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4787,87
152,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4787,87
153,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4787,87
154,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4820,87
155,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4827,87
156,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4833,87
157,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4834,86
158,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4854,86
159,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4854,86
160,10862,Road Song,Natalie Kusz,1987,American,english,256,,4854,86
161,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4878,85
162,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4886,85
163,1894,Growing Up,Russell Baker,1982,American,english,352,,4887,85
164,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4969,84
165,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4969,84
166,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4969,84
167,506,Race Matters,Cornel West,1993,American,english,105-165,,4998,84
168,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5002,83
169,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5005,83
170,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5034,82
171,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5034,82
172,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5034,82
173,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5034,82
174,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5034,82
175,10860,River Time,Janet Lembke,1989,American,english,224,,5034,82
176,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5034,82
177,10900,Talking Back,bell hooks,1989,American,english,184,,5034,82
178,735,Darkness Visible,William Styron,1990,American,english,84,28000,5071,82
179,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5090,81
180,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5103,81
181,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5106,80
182,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5106,80
183,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5106,80
184,10940,The Women Outside,Stephanie Golden,1990,American,,,,5106,80
185,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5106,80
186,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5106,80
187,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5106,80
188,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5106,80
189,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5106,80
190,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5106,80
191,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5160,79
192,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5174,79
193,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5174,79
194,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5174,79
195,10603,Black Ice,Lorene Cary,1991,American,english,234,,5174,79
196,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5174,79
197,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5174,79
198,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5174,79
199,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5174,79
200,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5174,79
201,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5174,79
202,10766,Living By Water,Brenda Peterson,1991,American,english,,,5174,79
203,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5174,79
204,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5174,79
205,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5222,78
206,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5299,78
207,10575,After Henry,Joan Didion,1992,American,english,320,,5329,77
208,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5329,77
209,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5329,77
210,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5329,77
211,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5329,77
212,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5329,77
213,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5329,77
214,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5329,77
215,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5329,77
216,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5329,77
217,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5329,77
218,10844,Princess,Jean Sasson,1992,American,english,304,,5329,77
219,4158,March: Book One,John Lewis,2013,American,english,128,,5359,77
220,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5364,76
221,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5365,76
222,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5366,76
223,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5378,76
224,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5386,76
225,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5387,76
226,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5388,76
227,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5404,75
228,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5403,75
229,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5405,75
230,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5405,75
231,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5405,75
232,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5405,75
233,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5423,75
234,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5427,75
235,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5427,75
236,1941,Naked,David Sedaris,1997,American,english,208,,5431,75
237,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5436,74
238,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
239,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5449,74
240,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5453,74
241,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5453,74
242,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5465,74
243,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5470,74
244,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5479,73
245,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5490,73
246,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5492,73
247,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5507,72
248,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5627,72
249,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5627,72
250,9982,Home Girls,Barbara Smith,1983,American,english,,,5627,72
251,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5649,71
252,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,,5650,71
253,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5676,71
254,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5676,71
255,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,,5698,70
256,15262,Innumeracy,John Allen Paulos,1988,American,english,135,,5702,70
257,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5704,70
258,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5719,69
259,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5723,69
260,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
261,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5803,69
262,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,,5812,69
263,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5817,68
264,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5817,68
265,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5838,68
266,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5851,68
267,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5852,68
268,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5857,67
269,9990,Assata,Assata Shakur,1987,American,english,274-328,,5879,67
270,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5914,66
271,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
272,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6066,66
273,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6078,65
274,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6080,65
275,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6085,65
276,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
277,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6096,65
278,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6102,65
279,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,6103,65
280,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
281,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6128,64
282,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6154,63
283,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6206,63
284,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6211,63
285,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6224,63
286,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6224,63
287,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6229,63
288,13904,On Immunity,Eula Biss,2014,American,english,216,,6232,63
289,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6233,63
290,13628,War Powers,Peter Irons,1987,American,,,,6247,62
291,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6254,62
292,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6262,61
293,4730,U and I,Nicholson Baker,1991,American,english,179,,6272,61
294,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6272,61
295,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6291,61
296,12677,To A Distant Island,James McConkey,1984,American,english,,,6293,60
297,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6377,60
298,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6381,60
299,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6382,60
300,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6384,60
301,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6388,60
302,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6400,60
303,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6424,59
304,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6424,59
305,6479,"Mathematics, Form And Function",Saunders Mac Lane,1986,American,english,476,,6430,59
306,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6442,58
307,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6444,58
308,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6450,58
309,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6454,58
310,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6454,58
311,964,Arab and Jew,David K. Shipler,1986,American,english,,,6454,58
312,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6478,58
313,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6482,58
314,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6505,57
315,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6505,57
316,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6533,57
317,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6539,57
318,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6539,57
319,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6544,56
320,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6549,56
321,2188,Recollected Essays,Wendell Berry,1981,American,english,,,6558,56
322,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
323,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6595,55
324,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6612,54
325,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6624,54
326,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6640,54
327,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6657,53
328,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6663,53
329,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6673,53
330,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6674,53
