﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,734,505
2,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,767,481
3,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
5,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
6,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
7,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
8,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1657,229
9,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
10,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
13,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
14,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
15,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
16,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
17,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
18,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
20,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
21,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
22,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
23,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
24,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
25,1554,Young Shoulders,John Wain,1982,British,english,,,10805,5
26,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
