﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
5,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
6,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
7,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
8,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
9,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
10,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
11,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
12,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
13,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1550,243
14,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1628,234
15,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1778,216
16,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
17,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
18,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2368,152
19,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2378,151
20,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2458,144
21,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2458,144
22,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
23,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
24,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2458,144
25,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2458,144
26,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2458,144
27,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2458,144
28,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
29,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2649,141
30,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
31,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
32,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
33,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
34,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
35,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
36,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
37,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
38,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
39,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
40,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
41,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
42,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
43,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
44,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
45,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
46,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4808,87
47,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5350,77
48,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
49,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5751,69
50,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6114,65
51,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6239,63
52,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6274,62
53,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6751,51
54,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7200,45
55,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7200,45
56,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8758,33
57,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9509,26
58,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9781,22
59,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
60,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10082,19
61,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10281,17
62,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10988,3
