﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
2,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
3,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4579,91
4,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
5,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5523,72
6,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6261,62
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
8,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7175,45
9,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7175,45
10,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
11,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
12,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
14,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
