﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
2,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
3,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
4,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
5,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
6,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
7,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
8,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
9,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
10,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
11,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
12,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
13,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
14,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
15,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
16,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
17,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
18,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
19,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
20,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
21,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2212,166
22,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
23,728,Great Bridge,David McCullough,1972,American,english,608,180000,2399,149
24,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
25,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
26,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2635,142
27,534,Rising Tide,John Barry,1997,American,english,524,,2689,140
28,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
29,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
30,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3021,125
31,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3066,122
32,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3431,110
33,734,Working,Studs Terkel,1974,American,english,589-640,,3435,110
34,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3452,109
35,12327,The Pentagon Papers,New York Times,1971,American,english,,,3471,108
36,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3471,108
37,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3642,106
38,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3718,104
39,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3782,102
40,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4073,100
41,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4394,96
42,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4414,95
43,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4707,90
44,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4787,88
45,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
46,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4876,86
47,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
48,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4993,84
49,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
50,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
51,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
52,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5356,77
53,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5356,77
54,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
55,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5448,75
56,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5452,75
57,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5461,74
58,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
59,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5478,74
60,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
61,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5701,71
62,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
63,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5843,68
64,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5865,68
65,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
66,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,,5975,66
67,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6096,66
68,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
69,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6197,63
70,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6248,63
71,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6251,63
72,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6299,61
73,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6565,57
74,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
75,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6571,56
76,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6650,54
77,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6683,53
78,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
