﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,901,414
4,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
6,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,,2456,144
7,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3286,114
8,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
9,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
10,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
11,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
12,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5166,79
13,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6898,50
14,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7091,47
15,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7905,43
16,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8190,40
17,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10780,6
