﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
2,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
3,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
5,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
6,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
7,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
8,13190,Dot And Anton,Erich Kästner,1931,German,german,,,5447,75
9,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5502,73
10,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5507,73
11,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5511,73
12,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5540,72
13,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6194,63
14,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
16,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
17,14706,Father And Son,E. O. Plauen,1934,German,german,,,8745,33
