﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
3,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
4,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
5,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
6,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
7,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
8,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
9,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
10,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
11,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
12,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
13,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
