﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
8,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
10,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
11,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
12,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
13,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
14,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
15,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
16,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
17,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
18,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
19,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
20,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2069,182
21,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2126,176
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
23,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,,3165,120
24,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3224,116
25,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3711,104
26,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
27,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
28,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4742,90
29,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4840,87
30,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4920,84
31,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4920,84
32,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5347,77
33,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
34,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
35,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5704,70
36,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
37,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
38,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6885,50
39,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000,6887,50
40,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6920,49
41,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7192,45
42,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
43,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
44,15063,Claire Of The Sea Light,Edwidge Danticat,2013,"",english,224,,9057,32
45,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
46,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9308,28
47,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
48,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
49,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
50,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
51,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10609,11
