﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
3,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
4,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
5,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
6,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
8,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
9,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
10,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8394,38
11,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8481,36
12,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8572,35
13,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8599,35
14,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
15,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
16,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
17,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
18,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
19,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
20,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
