﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1855,208
2,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2460,145
3,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2756,138
4,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2954,127
5,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3460,109
6,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
7,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3480,108
8,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4709,90
9,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4809,87
10,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5031,83
11,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5133,80
12,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5203,79
13,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5432,75
14,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
15,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
16,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6475,58
17,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
18,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
19,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8215,40
20,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8444,37
21,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8483,36
22,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
23,13028,Japanese Inn,"Statler, Oliver.",1961,American,english,374,,8745,33
24,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9308,28
25,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
26,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10157,18
27,923,The Rising Sun,John Toland,1970,American,english,954,,10157,18
28,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10610,11
29,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10624,11
30,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
31,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10756,6
32,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11055,2
33,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11063,2
34,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11278,1
35,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11311,0
