﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
3,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
4,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
5,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
6,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
7,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3462,108
8,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
9,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
10,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
11,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
12,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4576,91
13,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5522,72
14,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
15,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
16,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
17,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
18,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
19,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
20,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
21,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
22,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
23,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
24,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
25,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
26,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
27,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
28,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9802,22
29,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10264,17
