﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
5,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
11,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
13,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
14,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
17,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
18,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
20,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
21,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
23,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
24,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
25,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
26,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
27,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
28,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
29,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
30,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
31,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
32,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
