﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
5,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
6,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
7,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
8,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
9,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
10,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
11,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
12,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
13,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
14,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
15,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
16,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
17,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
18,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
19,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
20,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
21,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
22,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
23,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
24,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
25,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
26,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
27,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
