﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
3,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
4,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
5,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
7,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
8,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
10,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
