﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8155,40
2,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
3,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
4,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
5,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
6,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
7,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
8,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
9,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
10,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
11,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
12,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
13,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
14,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
15,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
16,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
17,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
18,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
19,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
20,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
21,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
