﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
6,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
8,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
9,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
10,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
11,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
13,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
14,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
15,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
16,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
17,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
18,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
19,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
20,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6612,55
21,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6707,53
22,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
23,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
24,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6906,50
25,15287,Our Final Century,Martin Rees,2003,British,english,228,,6971,48
26,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6976,48
27,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7033,48
28,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
29,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
30,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7084,47
31,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
32,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
33,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7185,45
34,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7838,44
35,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7839,44
36,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7846,44
37,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
38,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
39,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
40,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7905,43
41,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
42,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
43,11783,Me,Elton John,2019,British,english,384,,8118,41
44,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8121,41
45,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8195,40
46,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8235,39
47,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
48,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
49,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
50,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
51,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8406,37
52,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8483,36
53,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8507,36
54,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
55,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8594,35
56,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
57,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
58,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
59,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
60,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9042,32
61,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9056,32
62,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9067,32
63,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
64,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9074,31
65,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9074,31
66,14118,Big Bang,Simon Singh,2004,British,english,532,,9097,31
67,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9101,31
68,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9106,31
69,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9118,31
70,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9127,31
71,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9211,30
72,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9239,29
73,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9239,29
74,11780,Wall And Piece,Banksy,2005,British,english,240,,9282,29
75,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9306,28
76,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9320,28
77,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9323,28
78,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9323,28
79,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9348,28
80,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9353,28
81,1915,Being Jordan,Katie Price,2004,British,english,,,9356,28
82,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9356,28
83,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
84,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
85,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9410,27
86,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9413,27
87,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9413,27
88,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
89,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9460,27
90,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9507,26
91,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9532,26
92,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9532,26
93,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9558,25
94,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9609,25
95,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
96,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9653,24
97,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
98,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
99,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9678,24
100,13964,The Vital Question,Nick Lane,2015,British,english,360,,9684,24
101,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9707,24
102,12463,Trans,Juliet Jacques,2015,British,english,288,,9717,23
103,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
104,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9721,23
105,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
106,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9745,23
107,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9755,23
108,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
109,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9788,22
110,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
111,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9834,22
112,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9851,21
113,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9858,21
114,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
115,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9976,21
116,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9976,21
117,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9983,21
118,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9983,21
119,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9983,21
120,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9983,21
121,4214,Underland,Robert Macfarlane,2019,British,english,496,,9989,20
122,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9990,20
123,13988,Nine Pints,Rose George,2018,British,english,368,,9990,20
124,11727,Spqr,Mary Beard,2015,British,english,606,143000,10059,20
125,4721,A Year,Brian Eno,2022,British,,,,10066,19
126,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10108,19
127,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10140,19
128,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
129,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
130,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10239,18
131,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
132,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10267,18
133,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10307,17
134,11768,Wilding,Isabella Tree,2018,British,english,384,,10307,17
135,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10307,17
136,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10307,17
137,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10339,17
138,14731,Design,John Heskett,2005,British,,,,10335,17
139,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
140,11765,Humble Pi,Matt Parker,2019,British,english,336,,10373,16
141,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10373,16
142,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10373,16
143,11749,Airhead,Emily Maitlis,2019,British,english,,,10373,16
144,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10444,15
145,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10444,15
146,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10447,15
147,11739,Spitfire,John Nichol,2020,British,english,,,10447,15
148,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10466,15
149,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
150,11742,And Away…,Bob Mortimer,2021,British,english,304,,10482,14
