﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
6,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
7,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
8,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
9,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1243,313
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
11,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
12,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1478,255
13,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1733,222
14,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1871,205
15,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1998,190
16,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
17,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3798,102
18,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
19,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
20,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
21,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
22,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6661,54
23,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7098,47
24,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
25,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
26,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
27,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
28,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
29,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10578,12
30,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
31,5301,Lifelode,Jo Walton,2009,British,english,316,,10737,8
32,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10837,5
33,1434,Thursbitch,Alan Garner,2003,British,english,160,,10859,5
34,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10879,5
