﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
8,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5525,72
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5885,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6249,62
11,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6663,53
12,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6861,50
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7841,44
14,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
15,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10945,3
16,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
