﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
2,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
3,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
4,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
5,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
6,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
7,10437,Galveston,Sean Stewart,1997,American,english,400,,10604,11
8,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
9,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
10,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
11,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
