﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
7,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
8,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
9,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
10,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
11,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
13,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
15,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
16,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
17,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2144,174
18,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
19,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2639,141
20,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2674,141
21,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2815,134
22,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
23,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
24,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3467,108
25,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
26,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4381,96
27,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4425,94
28,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4472,94
29,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4515,92
30,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4741,90
31,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
32,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5178,79
33,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5190,79
34,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
35,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
37,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
38,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
39,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
40,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
41,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
42,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7059,47
43,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
44,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7104,46
45,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7948,42
46,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
47,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
48,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8704,33
49,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
50,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
51,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9806,22
52,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
53,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
54,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
55,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
56,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
57,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
58,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
