﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
3,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
5,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
8,11449,Soul Eater,K. W. Jeter,1983,American,,,,4788,87
9,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5226,78
10,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5731,69
11,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6263,62
12,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6284,61
13,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6305,60
14,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
15,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6428,59
16,2098,Count Zero,William Gibson,1986,American,english,256,78500,6509,57
17,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6597,55
18,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
19,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
20,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
21,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
22,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
23,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
24,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
25,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
26,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
27,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
28,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
29,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
30,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9838,21
31,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9879,21
32,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10050,19
33,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
34,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
35,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10378,15
36,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
37,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10428,15
38,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
39,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
40,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
41,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
42,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
43,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
44,4521,Passage,Connie Willis,2001,American,english,780,246000,10624,10
45,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
46,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
47,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
48,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
49,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
50,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
51,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
52,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
53,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10971,3
54,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
55,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
56,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
57,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
58,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
59,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
