﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
3,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
4,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
5,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
6,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
7,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
8,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
10,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
11,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
12,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
13,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
14,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
15,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
16,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
17,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
18,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
19,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
20,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
21,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
22,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
23,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
24,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
25,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
