﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
16,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
19,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
22,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
23,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
24,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
25,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
26,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
28,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
29,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
31,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
32,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
33,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
34,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
35,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
37,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
38,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
39,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
40,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
41,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
42,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
43,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
44,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
45,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
46,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
47,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
48,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
49,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
50,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
51,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
52,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
53,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
54,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
55,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
56,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
57,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
58,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
59,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
60,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
61,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
