﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
4,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
5,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
6,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
7,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1260,307
8,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
9,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1317,289
10,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1433,265
11,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1534,246
12,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1768,218
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
14,380,World's End,T. C. Boyle,1987,American,english,456,,1829,211
15,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000,1860,207
16,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2079,182
17,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
18,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
19,9813,Aegypt,John Crowley,1987,American,english,300-400,,3235,116
20,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
21,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
22,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
23,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3724,104
24,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3774,103
25,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,5001,84
26,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
27,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
28,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
29,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5364,77
30,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
31,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
32,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5756,69
33,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5850,68
34,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
35,1111,The Changeling,Joy Williams,1978,American,english,,,6138,65
36,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6534,57
37,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
