﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
4,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
10,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
11,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
12,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
13,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5171,79
14,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5743,69
