﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1422,267
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
8,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2894,130
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
10,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4416,95
11,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
12,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
