﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
9,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
10,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
11,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
12,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
13,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
14,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
17,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
18,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
19,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
20,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
21,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
22,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
23,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
24,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
25,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
26,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
27,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
28,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
29,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
30,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1538,245
31,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
32,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
33,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
34,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1627,234
35,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
36,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
37,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
38,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
39,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
40,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
41,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
42,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
43,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2128,176
44,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
45,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2225,165
46,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
47,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2244,162
48,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2315,156
49,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2327,155
50,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2409,147
51,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
52,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2452,144
53,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2452,144
54,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2452,144
55,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
56,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
57,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
58,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2452,144
59,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
60,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
61,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2761,136
62,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2772,135
63,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2849,132
64,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2849,132
65,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2902,129
66,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
67,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3204,117
68,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3221,116
69,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3243,116
70,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3468,108
71,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3468,108
72,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3468,108
73,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
74,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
75,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4161,96
76,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4161,96
77,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4161,96
78,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4685,90
79,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4819,87
80,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
81,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
82,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
83,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
84,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5243,78
85,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5296,78
86,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
87,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5756,69
88,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5757,69
89,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
90,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
91,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
92,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
93,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6698,53
94,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
95,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
96,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
97,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6983,48
98,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
99,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
100,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
101,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
102,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
103,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
104,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
105,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
106,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7192,45
107,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7192,45
108,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
109,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
110,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7192,45
111,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
112,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
113,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
114,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7192,45
115,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7192,45
116,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7192,45
117,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7192,45
118,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7192,45
119,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7192,45
120,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7192,45
121,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7192,45
122,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7192,45
123,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
124,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8149,41
125,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8238,39
126,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
127,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
128,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
129,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
130,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
131,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
132,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
133,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
134,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8749,33
135,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8749,33
136,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8983,32
137,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
138,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
139,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
