﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
3,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
4,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
5,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
6,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
7,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3191,118
8,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
9,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
10,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
11,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
12,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
13,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5269,78
14,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
15,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
16,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7193,45
17,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7193,45
18,9413,Collected Stories,Colette,1949,French,french,,,7193,45
19,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7193,45
