﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
4,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
13,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
16,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
17,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
18,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
19,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
20,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
22,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
24,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
28,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
29,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
31,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
32,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
33,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
34,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
35,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
37,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
38,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
39,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
40,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
42,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
44,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
48,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
49,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
50,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
51,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
52,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
53,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
54,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
55,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
56,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
57,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
58,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
59,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
60,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
61,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
62,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
63,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
64,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
65,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
66,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
67,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
68,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
69,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
70,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
71,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
72,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
73,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
74,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
75,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
76,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
