﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
6,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
7,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
8,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
11,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
12,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
13,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
14,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
15,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
16,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
17,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
18,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
19,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
20,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
21,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
22,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
23,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
24,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
25,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
26,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
27,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
28,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
29,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
30,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
31,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
32,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
33,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
34,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
35,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
36,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
37,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
38,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
39,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
40,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
41,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2302,158
42,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
43,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2457,144
44,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2457,144
45,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2457,144
46,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
47,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
48,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
49,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
50,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
51,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
52,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
53,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
54,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
55,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
56,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
57,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
58,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
59,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
60,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
