﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
8,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
9,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
10,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
11,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
12,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
13,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
14,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
15,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
16,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
17,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
18,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
19,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
20,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
21,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
22,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
23,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
24,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
25,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
26,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
27,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
28,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
29,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
30,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
31,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
32,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
33,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
34,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
35,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
36,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
37,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
38,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
39,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
40,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
41,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
42,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
43,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
44,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
45,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
46,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
47,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
48,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
49,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
50,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
51,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
52,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
53,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
54,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
55,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
56,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
57,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
58,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
59,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
60,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
61,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
62,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
63,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
64,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
65,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
66,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
67,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
68,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
69,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
70,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
71,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
72,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
73,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
74,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
75,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
76,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
77,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
