﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
9,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
10,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
17,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
18,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
19,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
20,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
21,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
22,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
23,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
24,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
25,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
26,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
27,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
28,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
29,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
30,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
31,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
32,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
33,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
34,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
35,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
36,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
37,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
38,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
39,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
40,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
41,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
42,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
43,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
44,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
45,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
46,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
47,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
48,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
49,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
50,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
51,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
52,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
53,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
54,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
55,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
56,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
57,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
58,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
59,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
60,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
61,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
62,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
63,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
64,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
65,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
66,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
67,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
68,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
69,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
70,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
71,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
72,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
73,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
74,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
75,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
76,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
77,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
78,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
79,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
80,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
81,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
82,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
83,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
84,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
85,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
86,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7193,45
87,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
88,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
89,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
90,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
91,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
92,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
93,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
94,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
95,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
