﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
10,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1914,198
11,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
13,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3695,105
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
16,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4374,96
17,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4788,87
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
19,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5107,80
20,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5642,71
22,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6086,65
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6476,58
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6619,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
27,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6940,48
28,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7033,47
29,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7083,46
30,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7169,45
31,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7890,43
32,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
33,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
34,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
35,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
36,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
37,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
38,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9938,21
39,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10243,17
40,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10952,3
